"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6)"
"""Venue Name"";""Venue ID"";""Market Segment Name"";""Market Segment Id"";""Date of the trading day"";""Financial Instrument Name"";""Financial Instrument ID"";""Written description of financial instrument, if no identifier available: Currency of Underlying Instrument"";""Written description of financial instrument, if no identifier available: Price Multiplier"";""Written description of financial instrument, if no identifier available: Price Notation"";""Written description of financial instrument, if no identifier available: Quantity Notation"";""Written description of financial instrument, if no identifier available: Delivery Type"";""Instrument Classification"";""Currency"";""Number of Orders or Request for Quotes Received"";""Number of Transactions Executed"";""Total Value of Transactions Executed""  ;""Number of Orders or Request for Quotes Received Cancelled or Withdrawn"";""Number of Orders or Request for Quotes Received Modified"";""Median Transaction Size""   ;""Median Size of all Orders or Requests for Quote"" ;""Number of Designated Market Makers"""
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2020-10-06;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;1;1;20183,33;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2020-10-08;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;1;1;101153,69;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2020-10-08;Dlhopisy HBR 2023 I;SK4120013384;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;1;1;98769,13;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2020-10-15;Foreign exchange swap EUR/USD;EZFRX8H11KW1;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;537855,02;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2020-10-21;Dlhopisy HBR 2023 I;SK4120013384;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;3;3;196733,6;0;0;49433,4;49433,4;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2020-10-22;Dlhopisy HBR 2022 II;SK4120012915;N/A;N/A;N/A;N/A;N/A;DBFSFB;EUR;1;1;49110,34;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2020-10-22;Dlhopisy HBR 2023 I;SK4120013384;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;2;2;97143,44;0;0;48571,72;48571,72;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2020-10-23;Foreign exchange swap EUR/USD;EZP7DFF01S96;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;2880000;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2020-10-26;Foreign exchange swap EUR/USD;EZX1MWSDBNW5;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;846023,69;0;0;N/A;N/A;0"
