"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1)"
"""Venue Name"";""Venue ID"";""Country of Competent Authority Name"";""Market Segment Name"";""Market Segment Id"";""Date of the trading day"";""Outages Nature"";""Outages Number"";""Outages Average Duration"";""Scheduled Auction Nature"";""Scheduled Auction Number"";""Scheduled Auction Average Duration"";""Number of Failed Transactions"";""Value of Failed Transactions"""
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-10-06;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-10-08;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-10-08;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-10-15;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-10-21;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-10-22;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-10-22;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-10-23;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-10-26;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-10-26;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-10-28;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-11-02;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-11-02;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-11-04;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-11-06;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-11-10;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-11-30;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-12-29;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-12-30;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
